Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Public Service Commission,PSC,psc,"",https://www.publicservice.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-17 07:45:43 +1200,4
Ministry for the Environment,MFE,mfe,ministry,http://www.mfe.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-05-15 13:45:42 +1200,4
Ministry of Fisheries,MFish,mfish,defunct ministry,http://www.fish.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2014-08-20 18:30:51 +1200,2
Land Information New Zealand,LINZ,linz,"",http://www.linz.govt.nz,"","","Also use this authority for requests to the Overseas Investment Office (OIO), which is a unit within LINZ. Identify your request as for the OIO.",2010-01-26 23:37:17 +1300,2024-05-13 10:41:07 +1200,4
Government Communications Security Bureau,GCSB,gcsb,"",http://www.gcsb.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-05-16 16:34:20 +1200,1
The Treasury,"",the_treasury,"",http://www.treasury.govt.nz,"",http://www.treasury.govt.nz/publications/oiaresponses,"<p>Treasury generally ask for a personal postal or email address to confirm eligibility ""and to contact you"". You should send these details privately, not through FYI.org.nz where they would be published. You should also not allow them to correspond with you about the request over private email, as then other users cannot help you and the context of the request is lost.</p>

<ol>
<li>When providing your personal details, include words to the effect of: <i>""These details are provided solely to confirm my eligibility under the Official Information Act s12(1).  Do not use these details for any correspondence or clarification about the request. For the purposes of OIA s16(2) my preferred way of receiving information is by email reply to the FYI.org.nz address from which you received the request.  If you send correspondence to my private address you will be asked to re-send it to the FYI.org.nz email address, where it may still be published.""</i></li>

<li>Add an annotation to your request outlining that you have provided them eligibility information directly.</li>

<li>If you do receive contact (email, postal) bypassing FYI.org.nz, ask them to re-send it by email to the FYI.org.nz address as you have asked. Add an annotation to the request noting this happened.</li>
</ol>",2010-01-26 23:37:17 +1300,2024-05-17 12:06:02 +1200,8
Ministry of Economic Development,MED,med,defunct ministry,http://www.med.govt.nz,"","","",2010-01-26 23:37:17 +1300,2023-05-09 17:15:24 +1200,2
Crown Law Office,"",crown_law_office,"",http://www.crownlaw.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-16 22:09:36 +1200,2
Department of Conservation,DOC,doc,ministry,http://www.doc.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-05-17 12:07:09 +1200,3
Department of Corrections,"",department_of_corrections,ministry,http://www.corrections.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-15 19:55:42 +1200,5
Department of Internal Affairs,DIA,dia,popular_agency ministry,http://www.dia.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-05-17 20:41:46 +1200,4
